Report Number,Local Case Number,Agency Name,ACRS Report Type,Crash Date/Time,Hit/Run,Route Type,Mile Point,Mile Point Direction,Lane Direction,Lane Number,Lane Type,Number of Lanes,Direction,Distance,Distance Unit,Road Grade,NonTraffic,Road Name,Cross-Street Type,Cross-Street Name,Off-Road Description,Municipality,Related Non-Motorist,At Fault,Collision Type,Weather,Surface Condition,Light,Traffic Control,Driver Substance Abuse,Non-Motorist Substance Abuse,First Harmful Event,Second Harmful Event,Fixed Oject Struck,Junction,Intersection Type,Intersection Area,Road Alignment,Road Condition,Road Division,Latitude,Longitude,Location
MCP2541000D,16002312,Montgomery County Police,Injury Crash,01/13/2016 10:38:00 AM,Yes,Maryland (State),3.19,East,West,1,,3,West,500,FEET,LEVEL,No,UNIVERSITY BLVD W,County,CADDINGTON AVE,,N/A,,DRIVER,SAME DIR REND LEFT TURN,CLEAR,DRY,DAYLIGHT,NO CONTROLS,"N/A, NONE DETECTED",,N/A,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.03185333,-77.02248,"(39.03185333, -77.02248)"
MCP2637002C,180000372,Montgomery County Police,Injury Crash,01/03/2018 09:12:00 AM,No,County,1.61,North,South,0,LEFT TURN LANE,4,South,0.1,MILE,LEVEL,No,SHADY GROVE RD,County,DARNESTOWN RD,,N/A,,DRIVER,SAME DIRECTION LEFT TURN,CLEAR,DRY,DAYLIGHT,N/A,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,N/A,N/A,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.09546833,-77.19557917,"(39.09546833, -77.19557917)"
MCP29140017,15023495,Montgomery County Police,Injury Crash,05/16/2015 04:50:00 PM,No,Maryland (State),3.1,North,South,3,,3,North,10,FEET,LEVEL,No,NEW HAMPSHIRE AVE,Ramp,RAMP 6 FR IS 495 EB TO MD 650 SB,,N/A,,DRIVER,SAME DIR REAR END,CLOUDY,N/A,DAYLIGHT,YIELD SIGN,N/A,,OTHER VEHICLE,N/A,N/A,N/A,OTHER,OTHER,STRAIGHT,N/A,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.01727481,-76.97729588,"(39.01727481, -76.97729588)"
MCP27280031,16066991,Montgomery County Police,Property Damage Crash,12/29/2016 04:33:00 PM,No,Maryland (State),1.43,North,North,1,,1,North,0,FEET,LEVEL,No,PINEY BRANCH RD,Government,SLIGO CREEK PKWY,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,WET,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",38.99588667,-77.005855,"(38.99588667, -77.005855)"
MCP29600023,170527497,Montgomery County Police,Property Damage Crash,08/29/2017 10:00:00 AM,No,County,0.46,South,South,1,,1,South,10,FEET,LEVEL,No,WINTERGATE DR,County,LONGMEAD CROSSING DR,,N/A,,DRIVER,SAME DIR REAR END,RAINING,N/A,DAYLIGHT,YIELD SIGN,N/A,,OTHER VEHICLE,N/A,N/A,N/A,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.10772,-77.05371667,"(39.10772, -77.05371667)"
MCP2904006R,190015346,Montgomery County Police,Injury Crash,04/02/2019 09:45:00 PM,No,County,0.12,North,North,1,,1,North,0,FEET,LEVEL,No,CARROLL AVE,County,OSAGE ST,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,WET,DARK LIGHTS ON,STOP SIGN,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,N/A,T-INTERSECTION,N/A,STRAIGHT,VIEW OBSTRUCTED,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",38.99561,-76.99216667,"(38.99561, -76.99216667)"
MCP30010008,16001421,Montgomery County Police,Property Damage Crash,01/08/2016 04:55:00 PM,No,Maryland (State),15.11,East,West,1,,2,East,350,FEET,LEVEL,No,OLNEY SANDY SPRING RD,Other Public Roadway,MARDEN LA,,N/A,,DRIVER,SAME DIR REAR END,RAINING,WET,DUSK,N/A,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.14714833,-77.03679667,"(39.14714833, -77.03679667)"
MCP2358004N,180018877,Montgomery County Police,Property Damage Crash,04/18/2018 08:36:00 AM,No,County,0,West,East,1,,1,West,0,FEET,LEVEL,No,WINSTON DR,Maryland (State),RIVER RD,,N/A,BICYCLIST,UNKNOWN,OTHER,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,NONE DETECTED,BICYCLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",38.975546,-77.126119,"(38.975546, -77.126119)"
MCP9428001L,170522239,Montgomery County Police,Property Damage Crash,08/01/2017 08:43:00 AM,No,County,0.16,North,North,0,OTHER,4,North,50,FEET,HILL UPHILL,No,AIRCRAFT DR,County,CENTURY BLVD,,N/A,,DRIVER,SAME DIRECTION SIDESWIPE,N/A,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,PARKED VEHICLE,N/A,NON INTERSECTION,N/A,OTHER,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.18300486,-77.26109505,"(39.18300486, -77.26109505)"
MCP10990027,180058925,Montgomery County Police,Property Damage Crash,11/25/2018 11:12:00 AM,No,Maryland (State),1.31,East,West,1,,1,West,100,FEET,LEVEL,No,MUNCASTER MILL RD,County,MUNCASTER RD,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,N/A,N/A,,OTHER VEHICLE,N/A,N/A,N/A,N/A,,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.1459945,-77.1445431,"(39.1459945, -77.1445431)"
MCP25490058,16056849,Montgomery County Police,Injury Crash,11/04/2016 09:03:00 AM,No,Maryland (State),2.14,East,East,1,,2,East,0,FEET,LEVEL,No,WILSON LA,County,RADNOR RD,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DAYLIGHT,STOP SIGN,NONE DETECTED,,OTHER VEHICLE,FIXED OBJECT,OTHER POLE,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",38.98785,-77.1178,"(38.98785, -77.1178)"
MCP2386001X,180006884,Montgomery County Police,Property Damage Crash,02/09/2018 02:37:00 PM,Yes,,,,,0,,0,,,,,Yes,,,,PARKING LOT OF 11617 NEBEL ST,,,DRIVER,OTHER,CLEAR,,DAYLIGHT,N/A,NONE DETECTED,,PARKED VEHICLE,N/A,N/A,,,,,,,39.04659628,-77.10505486,"(39.04659628, -77.10505486)"
MCP2191002D,180039753,Montgomery County Police,Injury Crash,08/10/2018 12:13:00 PM,No,,,,,0,,0,,,,,Yes,,,,PARKING LOT OF 11919 ROCKVILLE PIKE,,OTHER,DRIVER,SINGLE VEHICLE,UNKNOWN,,DAYLIGHT,N/A,NONE DETECTED,NONE DETECTED,FIXED OBJECT,N/A,BUILDING,,,,,,,39.05156233,-77.11470283,"(39.05156233, -77.11470283)"
MCP2820002M,16061622,Montgomery County Police,Property Damage Crash,12/01/2016 08:53:00 AM,No,Maryland (State),6.75,North,South,3,,3,North,0,FEET,LEVEL,No,GEORGIA AVE,County,ASPEN HILL RD,,N/A,,DRIVER,SAME DIRECTION SIDESWIPE,N/A,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.08056,-77.07771833,"(39.08056, -77.07771833)"
MCP2353001H,15050560,MONTGOMERY,Property Damage Crash,10/06/2015 08:36:00 AM,No,Maryland (State),1.3,East,West,2,,4,West,200,FEET,HILL UPHILL,No,EAST WEST HWY,County,CURTIS ST,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",38.98329667,-77.09326667,"(38.98329667, -77.09326667)"
MCP2556000K,15062536,MONTGOMERY,Injury Crash,12/07/2015 06:13:00 PM,No,County,4.67,North,South,2,,3,North,0,FEET,LEVEL,No,SHADY GROVE RD,County,CRABBS BRANCH WAY,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DARK LIGHTS ON,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.12876192,-77.16760397,"(39.12876192, -77.16760397)"
MCP27860017,16037924,Montgomery County Police,Injury Crash,07/26/2016 11:56:00 PM,No,Maryland (State),3.48,East,East,2,,3,East,0,FEET,GRADE DOWNHILL,No,EAST WEST HWY,Maryland (State),16TH ST,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DARK LIGHTS ON,FLASHING TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,FIXED OBJECT,CURB,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",38.99444333,-77.03607167,"(38.99444333, -77.03607167)"
MCP3093001Q,190002578,Montgomery County Police,Injury Crash,01/16/2019 07:24:00 PM,No,Maryland (State),2.54,North,North,3,,3,South,100,FEET,GRADE DOWNHILL,No,CONNECTICUT AVE,Ramp,RAMP 4 FR MD 185 NB TO IS 495 EB,,N/A,,DRIVER,SAME DIR REAR END,N/A,DRY,DARK LIGHTS ON,N/A,N/A,,OTHER VEHICLE,N/A,N/A,N/A,N/A,ON RAMP ENTRANCE AREA,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.00355333,-77.07726833,"(39.00355333, -77.07726833)"
MCP1170001V,170514393,Montgomery County Police,Property Damage Crash,06/18/2017 12:48:00 PM,No,County,3.85,East,East,1,,2,East,0,FEET,LEVEL,No,BRIGGS CHANEY RD,County,GATESHEAD MANOR WAY,,N/A,,DRIVER,HEAD ON LEFT TURN,CLEAR,DRY,DAYLIGHT,NO CONTROLS,N/A,,OTHER VEHICLE,N/A,N/A,INTERSECTION,N/A,THRU ROADWAY,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.04580333,-76.99016167,"(39.04580333, -76.99016167)"
MCP1205003H,170533650,Montgomery County Police,Injury Crash,09/28/2017 02:58:00 PM,No,Maryland (State),6.36,North,South,3,,4,North,40,FEET,LEVEL,No,ROCKVILLE PIKE,Maryland (State),OLD GEORGETOWN RD,,N/A,,DRIVER,SAME DIRECTION LEFT TURN,CLEAR,DRY,DAYLIGHT,N/A,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.05019,-77.11478333,"(39.05019, -77.11478333)"
MCP2689000Z,15030812,Montgomery County Police,Injury Crash,06/24/2015 02:19:00 PM,No,County,3.78,North,North,1,,1,North,0,FEET,LEVEL,No,PINEY MEETINGHOUSE RD,County,CAVANAUGH DR,,N/A,,UNKNOWN,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DAYLIGHT,FLASHING TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,FIXED OBJECT,CURB,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.08254167,-77.21677667,"(39.08254167, -77.21677667)"
MCP2572000B,170540377,Montgomery County Police,Property Damage Crash,11/02/2017 08:15:00 AM,No,,,,,0,,0,,,,,Yes,,,,PARKING LOT (REAR OF THE OLD MCP HQ BUILDING - 2350 RESEARCH BLVD),,,UNKNOWN,SINGLE VEHICLE,CLEAR,,DAYLIGHT,N/A,NONE DETECTED,,OTHER OBJECT,N/A,N/A,,,,,,,39.10305167,-77.18615,"(39.10305167, -77.18615)"
MCP229800MJ,190010460,Montgomery County Police,Property Damage Crash,03/06/2019 01:49:00 PM,No,Maryland (State),5.24,North,South,0,ACCELERATION LANE,2,North,0,FEET,LEVEL,No,GREAT SENECA HWY,County,RICHTER FARM RD,,N/A,,DRIVER,SAME DIRECTION SIDESWIPE,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.14735467,-77.275822,"(39.14735467, -77.275822)"
MCP30480044,180053447,Montgomery County Police,Property Damage Crash,10/25/2018 12:10:00 PM,Yes,,,,,0,,0,,,,,Yes,,,,4805 BATTERY LN HARRIS TEETER PARKING GARAGE.,,,DRIVER,SAME DIRECTION SIDESWIPE,N/A,,OTHER,N/A,UNKNOWN,,OTHER VEHICLE,PARKED VEHICLE,N/A,,,,,,,38.99347167,-77.08994333,"(38.99347167, -77.08994333)"
MCP15540023,170510954,Montgomery County Police,Injury Crash,05/31/2017 06:05:00 PM,Yes,County,2.04,East,West,5,,5,East,0,FEET,LEVEL,No,E GUDE DR,Unknown,CALHOUN DR,,N/A,,DRIVER,SAME DIR REAR END,RAINING,WET,DAYLIGHT,TRAFFIC SIGNAL,"NONE DETECTED, UNKNOWN",,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.10654333,-77.14815333,"(39.10654333, -77.14815333)"
MCP2639001N,16067252,Montgomery County Police,Injury Crash,12/30/2016 11:14:00 PM,No,Maryland (State),5.92,North,North,1,,1,North,90,FEET,GRADE DOWNHILL,No,CONNECTICUT AVE,Maryland (State),VEIRS MILL RD,,N/A,,DRIVER,SINGLE VEHICLE,CLEAR,DRY,DARK LIGHTS ON,NO CONTROLS,ALCOHOL CONTRIBUTED,,N/A,N/A,CURB,OTHER,N/A,,CURVE RIGHT,NO DEFECTS,ONE-WAY TRAFFICWAY,39.05129,-77.07458167,"(39.05129, -77.07458167)"
MCP25860044,180033883,Montgomery County Police,Property Damage Crash,07/09/2018 04:48:00 PM,No,County,0,South,West,0,LEFT TURN LANE,3,South,0,FEET,LEVEL,No,TECH RD,US (State),COLUMBIA PIKE,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.05757958,-76.96819782,"(39.05757958, -76.96819782)"
MCP2740005C,180042484,Montgomery County Police,Property Damage Crash,08/25/2018 10:30:00 PM,Yes,,,,,0,,0,,,,,Yes,,,,PARKING LOT OF 13828 OUTLET DRIVE - NEAR AMERICA'S BEST WINGS,,,DRIVER,SAME DIR REAR END,N/A,,DARK LIGHTS ON,NO CONTROLS,N/A,,OTHER VEHICLE,N/A,N/A,,,,,,,39.08338008,-76.94558311,"(39.08338008, -76.94558311)"
MCP3035000N,17014438,Montgomery County Police,Property Damage Crash,03/21/2017 01:59:00 PM,No,Other Public Roadway,1.09,West,West,1,,2,West,0,FEET,LEVEL,No,FIRSTFIELD RD,Municipality,BUREAU DR,,GAITHERSBURG,,DRIVER,HEAD ON LEFT TURN,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,T-INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.14460167,-77.21724333,"(39.14460167, -77.21724333)"
MCP2812003T,180045031,Montgomery County Police,Property Damage Crash,09/09/2018 04:08:00 PM,No,Maryland (State),2.05,North,South,1,,3,North,50,FEET,LEVEL,No,GEORGIA AVE,County,DEXTER AVE,,N/A,,DRIVER,SAME DIRECTION SIDESWIPE,RAINING,WET,DAYLIGHT,NO CONTROLS,N/A,,OTHER VEHICLE,N/A,N/A,OTHER,OTHER,OTHER,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.02255833,-77.045205,"(39.02255833, -77.045205)"
MCP2215000L,180053145,Montgomery County Police,Property Damage Crash,10/23/2018 06:59:00 PM,Yes,County,2.38,East,East,3,,4,East,0,FEET,LEVEL,No,MIDDLEBROOK RD,Maryland (State),FREDERICK RD,,N/A,,DRIVER,SAME DIR REAR END,CLOUDY,DRY,DARK -- UNKNOWN LIGHTING,TRAFFIC SIGNAL,"NONE DETECTED, UNKNOWN",,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION RELATED,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.28816,-77.20830167,"(39.28816, -77.20830167)"
MCP30110011,16041989,Montgomery County Police,Injury Crash,08/18/2016 07:23:00 PM,No,County,2.17,West,West,1,,2,West,0,FEET,LEVEL,No,DEMOCRACY BLVD,County,DEMOCRACY LA,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DAYLIGHT,STOP SIGN,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,T-INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.0231107,-77.16447115,"(39.0231107, -77.16447115)"
MCP25940044,18035555,Montgomery County Police,Injury Crash,07/18/2018 02:30:00 PM,No,Maryland (State),4.03,North,North,1,,3,North,0,FEET,LEVEL,No,GEORGIA AVE,County,PARKER AVE,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.04951167,-77.0520965,"(39.04951167, -77.0520965)"
MCP29280011,16004823,Montgomery County Police,Property Damage Crash,01/29/2016 09:59:00 PM,No,Maryland (State),1,North,South,1,,2,North,0,FEET,LEVEL,No,PINEY BRANCH RD,County,SLIGO AVE,,N/A,,DRIVER,HEAD ON LEFT TURN,CLOUDY,WET,DARK LIGHTS ON,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",38.99157076,-77.01016903,"(38.99157076, -77.01016903)"
MCP10220057,16034141,Montgomery County Police,Injury Crash,07/06/2016 08:03:00 AM,No,County,0.51,North,North,1,,1,North,0,FEET,LEVEL,No,GERMANTOWN RD,County,SCENERY DR,,N/A,,DRIVER,HEAD ON LEFT TURN,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.192115,-77.23345667,"(39.192115, -77.23345667)"
MCP3012002B,170512264,Montgomery County Police,Injury Crash,06/07/2017 10:39:00 AM,No,Maryland (State),11.38,North,South,1,,1,North,0,FEET,LEVEL,No,NEW HAMPSHIRE AVE,County,MILLGROVE PL,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,RAINING,WET,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.12625167,-76.98979167,"(39.12625167, -76.98979167)"
MCP3117000D,180010257,Montgomery County Police,Injury Crash,02/27/2018 08:24:00 PM,No,Municipality,1.55,East,East,2,,3,East,100,FEET,LEVEL,No,W GUDE DR,Maryland (State),FREDERICK RD,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,N/A,DARK LIGHTS ON,TRAFFIC SIGNAL,"ALCOHOL CONTRIBUTED, NONE DETECTED",,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,FOUR-WAY INTERSECTION,THRU ROADWAY,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.05941167,-77.12140333,"(39.05941167, -77.12140333)"
MCP2708003K,180039216,Montgomery County Police,Injury Crash,08/07/2018 04:27:00 PM,No,Maryland (State),2.68,North,North,1,,3,South,0.1,MILE,HILL UPHILL,No,NEW HAMPSHIRE AVE,County,ADELPHI RD,,N/A,,DRIVER,SAME DIR REAR END,RAINING,WET,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,OTHER VEHICLE,N/A,N/A,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.01157,-76.97947833,"(39.01157, -76.97947833)"
MCP1580007Q,170535793,Montgomery County Police,Injury Crash,10/10/2017 11:40:00 AM,No,County,0.25,West,West,1,,1,West,0,FEET,LEVEL,No,APPLE RIDGE RD,County,SHADOW OAK DR,,N/A,,DRIVER,SINGLE VEHICLE,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,FIXED OBJECT,FIXED OBJECT,CURB,INTERSECTION,T-INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.186195,-77.20206333,"(39.186195, -77.20206333)"
MCP1554000X,15047595,MONTGOMERY,Injury Crash,09/19/2015 08:53:00 PM,No,Maryland (State),12.62,North,South,6,,6,North,0,FEET,LEVEL,No,FREDERICK RD,County,SHADY GROVE RD,,N/A,,DRIVER,HEAD ON LEFT TURN,CLEAR,DRY,DARK LIGHTS ON,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.12242833,-77.17774833,"(39.12242833, -77.17774833)"
MCP2829002T,17009115,Montgomery County Police,Property Damage Crash,02/20/2017 02:51:00 AM,No,US (State),2.38,North,North,4,,4,North,100,FEET,HILL UPHILL,No,COLESVILLE RD,Interstate (State),CAPITAL BELTWAY,,N/A,,DRIVER,SAME DIRECTION SIDESWIPE,N/A,DRY,DARK LIGHTS ON,NO CONTROLS,"ALCOHOL PRESENT, NONE DETECTED",,OTHER VEHICLE,N/A,N/A,INTERCHANGE RELATED,Y-INTERSECTION,ON RAMP EXIT AREA,CURVE RIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.01682333,-77.01587,"(39.01682333, -77.01587)"
MCP3021001Y,170541835,Montgomery County Police,Property Damage Crash,11/09/2017 12:00:00 PM,No,US (State),6.38,North,South,1,,4,North,500,FEET,LEVEL,No,COLUMBIA PIKE,County,TECH RD,,N/A,,DRIVER,SINGLE VEHICLE,CLOUDY,WET,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OFF ROAD,FIXED OBJECT,GUARDRAIL OR BARRIER,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.05926333,-76.96636667,"(39.05926333, -76.96636667)"
MCP2885001F,16015664,Montgomery County Police,Injury Crash,03/31/2016 01:50:00 AM,No,Maryland (State),0,East,West,0,RIGHT TURN LANE,4,West,0,FEET,LEVEL,No,VEIRS MILL RD,Maryland (State),FIRST ST,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DARK LIGHTS ON,TRAFFIC SIGNAL,"ALCOHOL PRESENT, NONE DETECTED",,FIXED OBJECT,OTHER VEHICLE,OTHER POLE,INTERSECTION RELATED,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.07992001,-77.13773891,"(39.07992001, -77.13773891)"
DD56110054,180042145,Rockville Police Departme,Property Damage Crash,08/24/2018 07:55:00 AM,No,Municipality,0.84,East,East,1,,2,East,300,FEET,LEVEL,No,W GUDE DR,Municipality,GAITHER RD,,ROCKVILLE,PEDESTRIAN,NONMOTORIST,SINGLE VEHICLE,CLEAR,DRY,DAYLIGHT,NO CONTROLS,N/A,UNKNOWN,PEDESTRIAN,N/A,CURB,N/A,N/A,N/A,CURVE RIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.10669833,-77.16453833,"(39.10669833, -77.16453833)"
DD5601000M,15007958,Rockville Police Departme,Injury Crash,02/18/2015 08:19:00 AM,No,Municipality,3.97,West,West,1,,1,West,40,FEET,LEVEL,No,WOOTTON PKWY,Municipality,FAIRWOOD CT,,ROCKVILLE,,DRIVER,SAME DIR REAR END,N/A,DRY,DAYLIGHT,NO CONTROLS,N/A,,OTHER VEHICLE,N/A,N/A,N/A,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.085955,-77.18750667,"(39.085955, -77.18750667)"
MCP2212001H,15058408,MONTGOMERY,Property Damage Crash,11/16/2015 07:52:00 AM,No,US (State),6.38,North,North,1,,4,North,0,FEET,LEVEL,No,COLUMBIA PIKE,Other Public Roadway,TECH RD,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,OTHER VEHICLE,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.05777536,-76.96836948,"(39.05777536, -76.96836948)"
DD56280010,180049376,Rockville Police Departme,Property Damage Crash,10/03/2018 09:55:00 AM,No,Maryland (State),8.44,North,North,0,RIGHT TURN LANE,5,South,10,FEET,LEVEL,No,ROCKVILLE PIKE,Municipality,EDMONSTON DR,,ROCKVILLE,,DRIVER,SAME DIR REND RIGHT TURN,CLEAR,DRY,DAYLIGHT,YIELD SIGN,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERCHANGE RELATED,FOUR-WAY INTERSECTION,INTERSECTION RELATED,CURVE RIGHT,NO DEFECTS,OTHER,39.07440412,-77.13535702,"(39.07440412, -77.13535702)"
