"[""Total Population"" contains no persons in group quarters unless preceded by asterisk; one asterisk (*) denotes less that 10 percent; two asterisks (**), 10 percent or more]",,,,,,,,,,,,,,,,,,,,
Page,Census Tract,Census block,Total Population,Total Number of Housing Units,Total Number of Sound Housing Units,Total Number of Sound Housing Units with all Plumbing Facilities,Total Number of Sound Housing Units Lacking Some or all Plumbing Facilities,Total Number of Deteriorating Housing Units,Total Number of Deteriorating Housing Units with all Plumbing Facilities,Total Number of Deteriorating Housing Units Lacking some or all Plumbing Facilities with Flush Toilet,Total Number of Deteriorating Housing Units Lacking some or all Plumbing Facilities with no Flush Toilet,Total Number of Dilapidated Housing Units,Total Number of Owner Occupied Housing Units,Average Value of Owner Occupied Housing Units,Average Number of Rooms in Owner Occupied Housing Units,Total Number of Renter Occupied Housing Units,Average Rent for Renter Occupied Housing Units,Average Number of Rooms for Renter Occupied Housing Units,Number of Units Occupied by Non-White,Number of Units with 1.01 or more Persons Per Room
29,65,28,138,46,24,23,1,18,10,8,,4,17,17500,6.8,25,68,4.3,7,6
29,65,29,187,91,49,36,13,42,19,23,,,15,17000,7.1,65,58,2.6,12,11
29,65,30,150,39,35,32,3,4,4,,,,17,15000,6.4,22,75,5.2,28,7
29,65,31,165,68,42,35,7,25,17,8,,1,14,11500,5.2,46,66,3.4,10,8
29,65,33,*112,37,36,35,1,1,1,,,,10,13500,6.6,27,72,5.3,3,1
29,65,34,222,46,46,43,3,,,,,,23,14000,6,22,79,5.1,29,13
29,65,35,187,64,62,52,10,2,2,,,,20,13500,6.4,36,68,4.6,6,8
29,65,36,*381,93,41,35,6,29,20,9,,23,34,14000,6.9,56,67,3.9,83,23
29,65,37,*427,111,33,24,9,24,24,,,54,31,13000,6.2,77,62,4.3,101,24
29,66,1,*226,111,67,36,31,44,10,34,,,16,20000,5.8,93,64,2.3,29,16
29,66,2,*335,168,144,98,46,24,8,16,,,28,23000,7.3,134,64,2.4,21,19
29,66,3,95,49,46,32,14,3,3,,,,13,,5.6,29,72,2.8,,4
29,66,4,119,80,59,41,18,20,9,11,,1,19,26000,6.5,56,61,2.4,,2
29,66,5,*178,122,94,50,44,28,4,24,,,16,34000,7.6,76,81,2.3,2,6
29,66,7,*131,58,55,51,4,3,3,,,,24,26000,7.2,30,74,3.3,4,3
29,66,8,180,72,66,56,10,6,4,2,,,21,18500,6.2,47,81,3.4,11,6
29,66,9,119,63,62,57,5,1,,1,,,20,18500,7.4,39,60,3,3,4
29,66,10,355,142,116,108,8,25,22,3,,1,41,16500,5.8,78,69,3.7,57,18
29,66,11,162,52,49,44,5,3,3,,,,19,18000,6.9,27,79,4.6,6,6
29,66,12,*178,63,48,42,6,15,9,6,,,20,16500,6.7,37,64,3.9,13,7
29,66,13,*179,62,32,26,6,30,20,10,,,10,14500,5.7,51,80,3.1,9,12
29,66,14,139,56,55,52,3,1,1,,,,19,18000,7.1,33,70,3.6,8,9
29,66,15,**222,77,70,60,10,6,2,4,,1,8,24000,5.5,62,64,3.5,6,13
29,66,16,226,120,109,104,5,11,7,4,,,15,25000,5.8,93,72,3.4,15,6
29,66,17,71,25,24,23,1,1,,1,,,3,,,20,65,3.9,2,2
29,66,20,2,1,,,,,,,,,,,,,,,,
29,66,21,87,21,6,6,,15,14,1,,,2,,,19,72,4.8,15,5
30,67,1,*298,91,64,61,3,25,22,2,1,2,21,10500,6,65,62,4.5,40,17
30,67,2,*465,128,68,63,5,60,45,12,3,,46,14000,6.5,71,86,3.5,72,31
30,67,4,84,33,21,15,6,12,10,2,,,12,15000,5.8,17,74,3.5,4,5
30,67,5,*204,86,51,27,24,29,14,15,,6,16,17500,6.3,61,67,2.5,33,11
30,67,6,*158,69,42,39,3,22,18,4,,5,14,19000,7.4,45,66,3.4,10,6
30,67,7,92,32,7,5,2,19,11,8,,6,6,,6,24,57,2.8,10,8
30,67,8,69,26,16,2,14,7,3,4,,3,5,,5.8,17,57,2.8,16,5
30,67,9,234,77,48,40,8,29,13,16,,,15,13000,5.3,56,61,3.1,39,19
30,67,10,200,82,64,44,20,15,6,9,,3,27,12500,4.9,49,58,3.2,36,10
30,67,11,331,156,97,60,37,54,47,7,,5,26,16500,7.4,110,68,2.9,8,15
30,67,12,*290,102,95,71,24,7,7,,,,40,13500,5.8,56,99,3.3,27,12
30,67,13,**227,63,59,38,21,4,4,,,,24,12500,6.1,30,77,2.8,25,17
30,67,14,*457,118,112,89,23,6,4,2,,,30,12000,6.1,83,74,4.3,72,28
30,67,15,17,5,5,3,2,,,,,,,,,5,67,4.4,1,
30,67,16,351,78,74,62,12,3,3,,,1,41,13000,7.1,32,64,4.2,64,22
30,67,17,123,32,32,32,,,,,,,4,,,28,65,3.7,32,11
30,67,18,280,74,73,50,23,1,,1,,,28,14000,6.3,45,66,3.3,62,27
30,67,19,115,38,37,37,,1,1,,,,5,16000,6,32,63,3.8,33,5
30,67,20,225,56,44,44,,12,12,,,,26,9500,5.6,29,68,5,51,12
30,67,21,*327,95,66,55,11,21,13,8,,8,31,12000,5.7,60,71,3.4,76,25
30,67,22,396,107,57,53,4,41,29,12,,9,28,12000,6,72,80,4,77,27
30,67,23,*450,86,72,60,12,12,7,5,,2,34,13000,6.3,51,76,4.9,65,28
30,67,24,263,63,8,8,,53,47,6,,2,21,11500,6.9,42,62,4.2,54,16
30,67,25,314,82,37,32,5,36,36,,,9,31,15500,6.9,48,73,4.6,35,13
30,67,26,*219,55,28,26,2,25,25,,,2,18,13000,7.2,35,65,4.2,28,15
30,67,28,208,57,31,31,,26,26,,,,10,10000,6.9,45,68,4.4,42,11
30,67,29,208,64,27,20,7,35,23,12,,2,18,12000,6.3,42,61,3.4,49,17
30,67,30,192,57,22,20,2,17,13,4,,18,6,14500,5.5,50,63,3.8,55,14
30,67,31,53,15,6,6,,7,7,,,2,4,,,9,58,5,12,2
30,68,9,344,85,85,85,,,,,,,26,12500,5.9,56,74,4.1,72,25
30,68,10,388,171,170,164,6,1,1,,,,15,12000,5.2,152,51,3,72,28
30,68,11,266,67,40,37,3,23,21,1,1,4,24,12500,6.5,41,64,3.8,59,22
30,68,12,**155,31,29,29,,2,2,,,,13,14500,6.4,18,68,4.2,26,8
30,68,13,323,82,48,48,,28,23,5,,6,21,10500,5.8,58,63,3.6,78,24
30,68,14,306,104,58,58,,44,43,1,,2,17,10000,5.5,84,62,3.5,89,20
30,68,15,290,58,58,58,,,,,,,43,13500,7.4,14,79,5.4,52,10
30,68,16,297,88,88,88,,,,,,,31,13500,7,56,62,3.5,52,15
30,68,23,**1841,3,,,,,,,,,,,,,,,,
30,68,24,202,55,55,48,7,,,,,,39,14500,6.3,16,60,3,47,7
30,68,25,239,71,71,66,5,,,,,,34,15000,6.1,36,79,3.5,63,12
30,68,26,231,85,85,81,4,,,,,,15,14000,4.8,69,61,3.2,38,16
30,68,27,92,25,25,17,8,,,,,,15,14500,6.6,10,51,3.2,21,2
30,68,28,276,96,96,96,,,,,,,2,,,94,53,3.5,3,17
30,68,29,232,69,68,64,4,1,1,,,,18,14000,7,50,56,3.6,25,12
30,68,30,293,73,7,5,2,64,54,10,,2,44,12500,6,29,69,4.2,59,16
30,68,31,163,35,8,8,,26,24,2,,1,14,10500,5.4,18,62,4.8,32,12
30,68,32,320,62,57,57,,5,5,,,,41,13000,7.3,20,80,6,55,13
30,68,33,240,81,80,80,,1,1,,,,5,8500,5.4,72,68,3.3,76,18
30,68,35,306,67,67,65,2,,,,,,34,11000,6,31,69,5.2,61,18
30,68,36,354,77,75,75,,2,2,,,,42,11000,5.8,34,66,4.5,74,25
30,68,37,*281,64,58,56,2,6,6,,,,47,13500,7.3,15,75,4.1,54,10
30,68,38,199,53,50,48,2,3,3,,,,29,13500,7.4,23,70,4.3,49,3
30,68,39,166,41,37,36,1,4,4,,,,29,13500,7.5,12,75,4.7,32,3
30,68,40,57,15,15,15,,,,,,,9,15000,8,5,82,4.8,13,2
30,68,41,282,62,58,57,1,4,4,,,,48,13000,7.8,13,90,5.5,48,4
30,68,42,358,107,99,99,,4,4,,,4,27,11000,6.2,75,70,3.9,95,18
30,68,43,*365,77,51,50,1,18,16,2,,8,33,11500,6,43,71,4.6,61,23
30,68,44,284,66,60,57,3,5,5,,,1,27,14500,7.3,36,72,4.1,54,15
30,68,45,169,48,44,42,2,3,3,,,1,19,14000,7.2,28,68,4,28,4
30,68,46,170,40,36,36,,3,3,,,1,20,11000,5.9,20,79,5.6,26,9
30,68,47,188,47,45,42,3,2,2,,,,30,14000,6.8,17,66,4.1,31,9
30,68,48,55,16,13,11,2,3,3,,,,9,12000,6.7,6,57,3.5,12,3
30,68,49,223,66,53,52,1,12,12,,,1,41,13500,6.5,24,71,4.4,45,7
30,68,50,*160,37,18,18,,19,19,,,,15,14500,6.8,22,83,4.6,24,7
30,68,51,10,2,,,,,,,,,,,,,,,,
30,68,56,63,25,25,25,,,,,,,1,,,23,68,3.2,22,4
30,69,1,430,104,86,83,3,14,14,,,4,41,12000,6,60,66,4.3,95,27
30,69,2,227,50,44,39,5,2,2,,,4,29,10500,5.6,20,63,4,44,16
30,69,3,*189,47,39,35,4,7,7,,,1,13,14000,6.1,33,65,4.1,46,9
30,69,4,40,16,16,15,1,,,,,,,,,16,52,3.3,9,1
30,69,6,20,6,5,5,,1,1,,,,2,,,4,,,1,
30,69,7,152,42,8,5,3,30,20,10,,4,9,10000,5.7,31,71,3.7,38,13
30,69,8,236,75,24,19,5,46,28,18,,5,13,13000,6,59,61,2.8,61,26
30,69,9,382,109,35,31,4,68,58,10,,6,32,9000,5.6,73,62,3.7,89,31
30,69,10,*460,116,65,57,8,40,38,2,,11,41,12500,6.1,73,59,4.4,102,26
30,69,11,60,16,10,10,,2,2,,,4,7,10500,6,8,54,4.8,15,3
30,69,12,153,39,33,33,,2,2,,,4,13,10000,5.8,24,58,4.4,25,10
30,69,13,302,66,55,53,2,11,9,2,,,32,10000,6.1,32,66,4.9,48,19
30,69,14,102,20,11,10,1,9,8,1,,,7,16500,6,13,64,5.2,19,8
30,69,15,124,25,7,7,,16,16,,,2,8,10500,6.1,13,73,5.7,19,10
30,69,16,45,35,9,9,,18,18,,,8,,,,12,68,4.3,8,3
30,69,17,297,68,47,46,1,20,19,1,,1,22,13000,6.1,42,66,4.6,51,20
31,69,18,180,58,38,36,2,16,9,7,,4,9,12000,7.4,43,66,3.6,30,12
31,69,19,49,18,14,13,1,4,2,2,,,2,,,15,110,5.3,,
31,69,20,*170,52,46,43,3,6,6,,,,19,11000,5.4,31,59,4.1,15,7
31,69,21,*468,106,49,49,,42,42,,,15,42,11500,6,61,69,5.2,45,25
31,69,22,*425,85,69,61,8,14,12,2,,2,36,13000,6.9,47,72,4.8,63,24
31,69,23,36,9,9,9,,,,,,,1,,,7,76,4.3,5,3
31,69,24,148,32,17,15,2,14,12,2,,1,18,11000,5.9,11,78,4.5,23,8
31,69,25,65,27,23,23,,3,3,,,1,11,11000,6.5,14,83,5.4,,
31,69,27,137,40,31,30,1,9,7,2,,,18,12000,5.7,21,72,4.5,23,6
31,70,1,254,82,26,25,1,30,29,1,,26,16,11000,5.9,63,77,3.9,26,13
31,70,3,**53,23,2,,2,13,7,6,,8,4,,,16,104,3.1,4,3
31,70,6,110,45,17,16,1,25,19,6,,3,13,8500,6,32,65,3.8,1,3
31,70,7,*334,96,39,38,1,44,38,6,,13,27,13500,6.3,57,65,3.9,69,23
31,70,11,243,69,66,58,8,3,2,1,,,20,10500,6.3,44,64,4.2,49,12
31,70,12,*182,69,60,48,12,5,3,2,,4,11,14500,5.9,51,66,3.8,49,8
31,70,13,266,78,56,54,2,22,13,9,,,25,13500,6.2,50,62,3.9,63,15
31,70,14,305,74,66,66,,7,7,,,1,35,15500,6.9,26,86,5.8,30,15
31,70,15,121,35,27,27,,8,8,,,,13,14500,5.5,20,65,5,12,6
31,70,16,*207,60,24,24,,26,22,4,,10,25,9500,5.9,27,81,4.9,25,9
31,70,17,**359,84,35,32,3,30,27,3,,19,22,8500,6.6,60,70,4.5,31,13
31,70,18,124,33,20,20,,11,10,,1,2,3,,,28,62,5.2,8,7
31,70,19,*425,91,28,26,2,43,33,10,,20,25,11000,6.1,62,68,4.9,57,31
31,70,20,**185,6,5,5,,1,,1,,,,,,6,,9.3,,1
31,70,21,*435,94,78,78,,16,16,,,,7,14500,7.4,86,69,4.3,48,29
31,70,22,*826,260,256,247,9,3,3,,,1,14,11000,5.3,238,51,3.4,165,71
31,70,23,283,93,84,78,6,8,2,6,,1,16,12000,5.1,73,61,3.3,88,27
31,70,24,183,36,29,24,5,5,4,1,,2,15,13000,6.6,21,61,4.6,34,10
31,70,25,127,33,29,24,5,4,2,2,,,12,12000,6.7,19,61,4.4,29,8
31,70,26,50,13,11,11,,2,2,,,,2,,,7,77,5.7,9,3
31,70,27,131,48,42,25,17,6,2,4,,,3,,,43,65,4,34,8
31,70,28,233,68,31,12,19,37,24,13,,,6,11500,5.8,60,60,3.2,48,19
31,70,29,185,55,40,40,,9,9,,,6,12,10000,5.8,42,65,4.3,31,8
31,70,30,109,33,24,24,,8,8,,,1,15,10500,5.2,17,76,5.3,11,4
31,70,31,136,34,18,18,,8,8,,,8,6,13500,6,28,67,4.3,26,9
31,70,32,107,29,19,19,,9,8,1,,1,11,12500,6.9,18,66,4.2,27,5
31,71,1,*96,26,21,19,2,5,5,,,,10,9000,5.7,15,69,5,2,6
31,71,2,*221,55,52,48,4,3,3,,,,12,14500,5.8,42,71,4.5,10,13
31,71,3,314,82,49,42,7,11,11,,,22,15,11000,6.8,64,66,4.1,60,22
31,71,4,600,121,44,42,2,35,54,,1,22,36,10500,5.8,82,64,5.1,83,45
31,71,5,552,111,77,71,6,32,32,,,2,31,12500,6.1,76,73,4.7,62,46
31,71,7,**53,13,13,13,,,,,,,9,13000,6.5,4,,,5,1
31,71,8,141,57,47,36,11,6,6,,,4,12,11500,5.8,43,52,3.7,12,5
31,71,9,104,38,29,29,,9,7,2,,,10,12000,5.8,23,81,4.6,6,4
31,71,10,218,53,53,53,,,,,,,29,13000,6,23,72,4.8,33,10
31,71,11,*354,106,86,86,,20,20,,,,29,11000,5.8,71,70,3.9,66,18
31,71,12,33,12,9,9,,3,3,,,,4,,,6,86,5.2,7,1
31,71,13,101,24,6,6,,12,12,,,6,6,11000,5.5,17,57,5.1,22,6
31,71,14,*181,38,9,9,,16,13,3,,13,7,10500,5.9,31,66,5,31,8
31,71,15,14,14,13,13,,1,1,,,,,,,2,,,1,2
31,71,16,182,126,120,119,1,6,6,,,,17,11000,5.1,31,42,4,47,14
31,71,17,486,146,142,140,2,4,4,,,,35,7500,4.4,94,66,3.4,125,44
31,71,18,198,56,54,54,,2,2,,,,13,12500,6,42,67,4.4,29,9
31,71,26,69,18,3,3,,12,12,,,3,1,,,14,63,5.8,13,3
31,71,33,112,30,30,30,,,,,,,21,12000,5.3,8,85,5.1,22,5
31,72,1,182,26,26,26,,,,,,,,,,26,65,55.5,22,20
31,72,2,9,2,,,,,,,,,,,,,,,,
31,72,3,90,19,,,,14,14,,,5,2,,,17,53,4.5,19,10
31,72,7,9,4,,,,,,,,,,,,,,,,
31,72,8,52,14,2,2,,10,10,,,2,4,,,10,57,4.6,14,1
31,72,11,161,26,25,25,,1,1,,,,,,,26,57,5.1,25,14
31,72,12,240,79,79,79,,,,,,,,,,75,48,3.8,75,15
31,72,13,184,52,28,28,,24,24,,,,7,,5.9,44,46,4,51,12
31,72,16,54,7,,,,3,3,,,4,1,,,6,61,5.8,6,4
31,72,17,122,31,10,10,,11,8,3,,10,2,,,26,56,4.3,24,10
31,72,20,*236,68,10,10,,58,58,,,,,,,65,48,3.7,65,18
31,72,21,201,61,61,61,,,,,,,5,11000,6,52,64,4,57,13
31,72,22,160,25,25,25,,,,,,,,,,25,65,5.2,19,20
31,72,24,69,21,10,10,,11,11,,,,11,11500,6.2,9,54,4,20,2
31,72,25,52,14,,,,12,12,,,2,5,10000,5.8,8,60,4.6,13,1
31,72,27,29,5,,,,3,3,,,2,1,,,4,,,5,3
31,72,28,1,1,,,,,,,,,,,,,,,,
31,72,30,*203,51,12,12,,36,33,3,,3,10,9500,5.5,41,56,3.9,47,14
31,72,31,111,25,3,3,,21,21,,,1,3,,,22,55,4.7,25,8
31,72,33,135,22,22,22,,,,,,,,,,22,66,5,20,16
31,72,34,176,53,53,53,,,,,,,,,,50,48,3.6,20,18
31,72,35,241,70,2,2,,58,58,,,10,9,8500,5.1,56,52,3.9,64,20
31,72,40,*99,33,26,26,,4,4,,,3,1,,,30,67,3.7,23,5
31,72,42,52,18,10,10,,7,5,2,,1,2,,,16,52,3.4,6,4
31,72,43,113,21,4,3,1,6,6,,,11,3,,,18,55,4.8,19,10
31,72,46,342,84,10,9,1,49,46,3,,25,4,,,80,51,4.1,83,31
31,72,48,*116,25,2,2,,21,21,,,2,5,,7,20,56,4.9,24,7
32,72,49,6,2,,,,,,,,,,,,,,,,
32,72,67,452,129,125,124,1,4,4,,,,,,,126,54,3.9,118,36
32,72,68,556,154,154,154,,,,,,,1,,,147,52,3.9,143,50
32,72,71,840,236,236,236,,,,,,,,,,232,50,3.9,208,67
32,72,72,**244,32,32,32,,,,,,,,,,30,,7.8,1,
32,72,73,3,2,,,,,,,,,,,,,,,,
32,72,74,11,3,,,,,,,,,,,,,,,,
32,73-001,1,**764,1,,,,,,,,,,,,,,,,
32,73-001,2,**1550,129,129,129,,,,,,,64,,3.5,58,124,6.6,,27
32,73-001,3,1003,250,250,250,,,,,,,,,,242,51,4,33,65
32,73-001,5,1482,351,350,349,1,1,1,,,,2,,,344,51,4,45,117
32,73-001,5,14,4,,,,,,,,,,,,,,,,
32,73-002,2,197,77,77,77,,,,,,,4,,,71,78,3.8,1,7
32,73-002,3,486,210,150,148,2,60,59,1,,,6,11500,5.3,189,73,3.5,2,12
32,73-002,4,242,93,75,73,2,18,18,,,,2,,,87,72,3.3,3,17
32,73-002,5,928,356,355,353,2,1,1,,,,13,16000,4.4,328,86,3.5,5,39
32,73-002,6,163,54,54,54,,,,,,,31,13000,5.8,21,83,4.5,1,2
32,73-002,7,197,73,57,56,1,19,19,,,,31,14500,5.8,42,70,4,1,5
32,73-002,8,317,124,124,124,,,,,,,13,13500,5.1,105,61,3.3,1,16
32,73-002,9,235,98,98,98,,,,,,,13,13000,4.9,85,69,3.8,2,2
32,73-002,10,181,76,69,68,1,6,4,2,,1,26,13000,5.5,46,97,4,,4
32,73-002,11,188,89,89,89,,,,,,,14,14500,5.5,75,75,3.8,1,2
32,73-002,12,276,111,111,111,,,,,,,17,16000,6.1,87,70,3.9,1,8
32,73-002,13,186,75,70,70,,5,5,,,,19,15500,6.4,53,67,3.7,,2
32,73-002,14,43,18,13,8,5,5,,5,,,3,,,14,74,3,,1
32,73-002,15,65,28,28,28,,,,,,,8,,4.8,20,89,3.5,,
32,73-002,16,37,6,3,3,,3,3,,,,3,,,3,,,,3
32,73-002,17,60,17,13,11,2,4,2,2,,,8,14000,6.6,9,82,4,,1
32,73-002,18,104,37,34,32,2,3,3,,,,14,13500,5.9,22,71,4.3,,
32,73-002,19,85,30,26,23,3,4,2,2,,,19,11500,5.5,11,76,3.5,,1
32,73-002,20,73,29,26,26,,3,3,,,,12,14500,6.8,13,59,3.8,,1
32,73-002,23,387,156,154,154,,2,2,,,,22,9000,5.2,133,71,3.4,2,18
32,73-002,24,110,36,31,31,,5,5,,,,16,12000,5.8,19,77,4.4,,7
32,73-002,26,101,42,42,42,,,,,,,5,,6,35,69,3.9,3,2
32,73-002,27,37,13,13,13,,,,,,,6,,5,7,79,3.7,,
32,73-002,28,49,20,19,19,,1,1,,,,6,12000,5.7,12,75,3.9,,1
32,73-002,29,181,79,79,76,3,,,,,,32,13000,6.3,44,71,3.5,1,1
32,73-002,30,182,64,62,58,4,2,2,,,,22,12000,5.8,40,67,3.3,,11
32,73-002,31,90,30,30,30,,,,,,,4,,,25,85,3.6,,3
32,73-002,32,*90,34,34,34,,,,,,,7,10500,6.3,26,73,3.3,1,2
32,73-002,33,62,23,23,21,2,,,,,,12,15500,6.3,11,67,4,,2
32,73-002,34,85,29,29,29,,,,,,,8,14500,5.8,20,71,4.2,,2
32,73-002,35,108,35,35,35,,,,,,,17,19500,6.8,18,65,3.8,,2
32,73-003,1,784,302,300,300,,2,2,,,,38,16000,5.9,259,79,3.8,6,7
32,73-003,2,50,13,13,13,,,,,,,7,12000,6.6,6,68,5.2,,3
32,73-003,3,68,22,22,22,,,,,,,16,11500,6.7,6,78,3.7,,1
32,73-003,4,44,12,10,8,2,,,,,2,7,13000,6.6,5,78,3.2,,4
32,73-003,5,119,44,42,38,4,,,,,2,14,12000,5.7,30,82,3.8,,1
32,73-003,7,211,54,53,53,,,,,,1,1,,,53,33,4,4,14
32,73-003,8,172,45,45,43,2,,,,,,22,13000,6,23,44,4.3,2,8
32,73-003,9,97,34,31,28,3,2,2,,,1,10,13500,6.1,20,57,3.8,,7
32,73-003,10,115,42,42,42,,,,,,,15,14500,6.7,26,68,3.7,1,3
32,73-003,11,209,65,63,63,,2,2,,,,15,13500,5.8,50,99,3.8,1,8
32,73-003,12,255,93,93,93,,,,,,,,,,92,74,4,4,5
32,73-003,13,146,40,40,39,1,,,,,,21,13500,5.9,19,94,5.1,,1
32,73-003,14,165,50,50,50,,,,,,,18,13500,6.3,31,73,4,1,
32,73-003,15,7,4,,,,,,,,,,,,,,,,
32,73-003,16,272,124,124,123,1,,,,,,1,,,116,79,3.8,4,5
32,73-003,17,88,38,38,38,,,,,,,2,,,35,87,3.1,2,2
32,73-003,18,399,148,148,148,,,,,,,8,13000,6.3,130,83,3.9,7,11
32,73-003,19,154,61,60,60,,1,1,,,,2,,,59,83,3.6,1,7
32,73-003,20,249,124,124,123,1,,,,,,9,11500,5.8,108,76,3.3,3,4
32,73-003,21,170,64,63,63,,1,1,,,,15,11500,5.3,46,71,3.5,,5
32,73-003,22,220,90,90,88,2,,,,,,20,14000,6,65,79,3.6,2,6
32,73-003,23,49,23,,,,23,23,,,,,,,18,80,3.9,2,1
32,73-003,24,4,1,,,,,,,,,,,,,,,,
32,73-003,25,125,47,16,16,,31,31,,,,13,12500,6.1,29,90,4.2,1,2
32,73-003,26,112,32,21,19,2,5,5,,,6,15,9500,5.8,15,72,4.1,,5
32,73-003,27,120,55,54,49,5,1,1,,,,8,19500,4.8,44,78,3.6,,1
32,73-003,28,77,35,33,32,1,2,2,,,,3,,,30,71,3.5,,
32,73-004,2,31,9,9,9,,,,,,,1,,,8,70,3.4,9,3
32,73-004,3,386,127,127,127,,,,,,,5,13000,5.2,111,89,3.9,67,20
32,73-004,4,517,189,187,187,,1,1,,,1,8,14000,6.8,173,93,3.4,11,22
32,73-004,5,75,27,27,27,,,,,,,13,15000,6.7,14,87,3.8,2,1
32,73-004,6,248,94,94,94,,,,,,,27,12500,5.2,63,75,3.5,3,4
32,73-004,7,128,42,42,42,,,,,,,12,11500,5.8,29,83,3.9,,6
32,73-004,8,89,24,24,24,,,,,,,7,14000,5.7,17,77,4.1,,2
32,73-004,9,59,22,19,19,,3,3,,,,14,11500,6.2,8,72,3.8,,2
33,73-004,10,48,14,12,12,,2,2,,,,13,14500,6.9,1,,,,
33,73-004,11,223,66,66,66,,,,,,,8,16500,6.3,57,94,3.9,,11
33,73-004,12,76,25,25,25,,,,,,,17,14000,5.3,7,79,4.6,,1
33,73-004,13,122,46,46,44,2,,,,,,19,14500,6,25,85,4,,
33,73-004,14,211,82,82,82,,,,,,,20,13000,5.9,61,81,4,1,1
33,73-004,15,584,212,212,212,,,,,,,3,,,203,87,3.5,5,18
33,73-004,16,*230,61,61,61,,,,,,,1,,,56,107,4.5,1,8
33,73-004,17,1383,380,379,378,1,1,1,,,,,,,369,96,4.2,50,84
33,73-004,18,21,8,8,8,,,,,,,,,,8,77,3.6,8,1
33,73-004,19,79,23,23,23,,,,,,,14,12500,6.1,9,105,5.8,,1
33,73-004,20,155,51,51,51,,,,,,,8,12500,5.9,41,87,4.1,,6
33,73-004,21,596,186,186,186,,,,,,,4,,,181,88,4.5,2,7
33,73-005,2,48,10,10,10,,,,,,,,,,10,47,5,1,2
33,73-005,6,240,86,85,85,,1,1,,,,13,12500,5.5,71,83,3.7,1,9
33,73-005,7,254,94,94,94,,,,,,,9,10500,5.2,78,79,3.2,5,21
33,73-005,9,*1797,384,384,384,,,,,,,48,12500,5.5,323,62,4.8,149,137
33,73-005,10,1840,584,582,582,,2,2,,,,14,16500,5,526,95,3.7,7,130
33,73-005,11,317,108,108,108,,,,,,,1,,,96,95,3.6,2,21
33,73-005,12,492,122,122,122,,,,,,,3,,,115,78,4.1,5,38
33,73-005,13,374,76,76,76,,,,,,,34,12500,6.2,41,54,4.2,45,28
33,73-005,14,297,69,69,69,,,,,,,,,,69,55,4,47,32
33,73-005,15,764,186,183,183,,2,2,,,1,1,,,78,52,4.1,127,79
33,73-005,16,90,24,22,22,,2,2,,,,4,,,19,79,4.2,4,5
33,73-005,17,23,7,7,7,,,,,,,4,,,3,,,,
33,73-005,18,142,48,48,48,,,,,,,2,,,42,95,3.5,1,10
33,73-005,19,252,78,78,78,,,,,,,9,15500,6.1,67,80,4.3,1,6
33,73-005,20,173,50,49,49,,1,1,,,,12,12500,5.6,37,80,4,4,6
33,73-005,21,701,203,198,198,,5,5,,,,48,12500,5.7,149,80,4,17,25
33,73-005,22,198,69,69,69,,,,,,,11,12000,4.7,57,74,3.9,2,7
33,73-005,23,251,80,80,80,,,,,,,21,13000,5.2,57,75,4.1,6,11
33,73-005,24,655,210,210,210,,,,,,,38,13500,6,163,85,3.8,3,21
33,73-005,25,141,41,40,40,,1,1,,,,9,12500,6.1,30,80,4,4,5
33,73-006,1,878,336,336,336,,,,,,,14,12500,5.4,296,84,3.8,5,21
33,73-006,2,968,361,361,361,,,,,,,11,12500,5.3,346,81,3.6,9,39
33,73-006,3,80,25,25,25,,,,,,,7,,5.1,17,69,4.1,,3
33,73-006,4,105,45,45,45,,,,,,,5,,5.3,39,71,4.1,1,1
33,73-006,5,199,96,90,90,,5,5,,,1,50,8000,3.6,41,49,3.9,1,3
33,73-006,6,313,105,64,64,,41,41,,,,,,,105,93,3.6,1,7
33,73-006,7,*1041,308,282,282,,26,26,,,,,,,301,89,3.7,9,64
33,73-006,8,*469,187,187,187,,,,,,,10,14500,5.2,172,87,3.4,3,17
33,73-006,9,459,165,165,165,,,,,,,,,,164,84,3.5,3,11
33,73-006,10,128,59,59,58,1,,,,,,31,12500,4.3,22,88,3.2,,2
33,73-006,11,116,24,24,24,,,,,,,22,15000,6.2,2,,,5,3
33,73-006,12,100,25,25,25,,,,,,,21,14000,6.1,4,,,1,2
33,73-006,14,121,29,29,29,,,,,,,13,14000,6.1,13,113,6,,2
33,73-006,15,121,32,32,32,,,,,,,13,13500,6.1,16,112,6.1,,3
33,73-006,16,102,21,21,21,,,,,,,12,14000,6.1,9,108,5.9,,3
33,73-006,17,*744,307,45,45,,262,262,,,,2,,,304,81,3.5,4,24
33,73-006,18,237,96,15,15,,81,81,,,,4,,,90,80,3.4,1,9
33,73-006,19,185,78,9,9,,69,69,,,,,,,77,79,3.3,3,7
33,73-006,20,198,75,34,31,3,41,41,,,,8,30000,3.3,64,92,3.6,1,5
33,73-006,21,86,37,37,37,,,,,,,1,,,36,77,3.1,1,3
33,73-007,2,12,4,,,,,,,,,,,,,,,,
33,73-007,3,118,42,42,42,,,,,,,37,16000,5.9,3,,,,
33,73-007,4,156,54,53,53,,1,1,,,,25,16000,6.1,29,83,3.5,,
33,73-007,5,43,20,20,20,,,,,,,,,,18,55,4.1,,1
33,73-007,7,33,11,11,11,,,,,,,10,17000,6.4,,,,,
