"statefips","countyfips","cv1","cv3","cv4","cv87","cv88","cv89","year","cv5","cv6","cv7","cv59","cv2","cv8","cv9","cv10","cv12","cv13","cv14","cv15","cv16","cv18","cv19","cv20","cv22","cv23","cv24","cv25","cv26","cv11","cv21","cv58","cv90","cv91","cv17","cv27","cv60","cv92","cv93","cv94","cv95","weath_av_max_s1","weath_av_min_s1","weath_av_max_s2","weath_av_min_s2","weath_av_max_s3","weath_av_min_s3","weath_av_max_s4","weath_av_min_s4","weath_rain","trans_art_length_2014","trans_hwy_length_2014","trans_wtwy_length_2014","trans_rail_length_2014","trans_rail_length_1957","trans_art_length_1960","trans_hwy_length_1960","cz_2000_id","name","cg_prop_value","cv_5thp_inc","cv_10thp_inc","cv_25thp_inc","cv_50thp_inc","cv_75thp_inc","cv_90thp_inc","cv_95thp_inc"
"36","007",212661,1290,,,,,1960,,,,87087,,,,,,,,,,,,,,,,,,,,20959,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broome County",,,,,,,,
"36","009",80187,493,,,,,1960,,,,30669,,,,,,,,,,,,,,,,,,,,9336,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattaraugus County",,,,,,,,
"36","011",73942,1329,,,,,1960,,,,28094,,,,,,,,,,,,,,,,,,,,9017,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cayuga County",,,,,,,,
"36","013",145377,1259,,,,,1960,,,,57531,,,,,,,,,,,,,,,,,,,,17790,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua County",,,,,,,,
"36","015",98706,2560,,,,,1960,,,,37832,,,,,,,,,,,,,,,,,,,,10467,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemung County",,,,,,,,
"36","017",43243,204,,,,,1960,,,,17066,,,,,,,,,,,,,,,,,,,,5289,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chenango County",,,,,,,,
"36","019",72722,2582,,,,,1960,,,,20686,,,,,,,,,,,,,,,,,,,,5163,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clinton County",,,,,,,,
"36","021",47322,1515,,,,,1960,,,,18780,,,,,,,,,,,,,,,,,,,,6628,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbia County",,,,,,,,
"36","023",41113,63,,,,,1960,,,,16934,,,,,,,,,,,,,,,,,,,,4480,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cortland County",,,,,,,,
"36","025",43540,173,,,,,1960,,,,17215,,,,,,,,,,,,,,,,,,,,5242,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaware County",,,,,,,,
"36","027",176008,9917,,,,,1960,,,,64333,,,,,,,,,,,,,,,,,,,,20092,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutchess County",,,,,,,,
"36","029",1064688,74880,,,,,1960,,,,416929,,,,,,,,,,,,,,,,,,,,98568,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erie County",,,,,,,,
"36","031",35300,122,,,,,1960,,,,12691,,,,,,,,,,,,,,,,,,,,4062,,,,,,,,,,,,,,,,,,,,,,,,,,,"Essex County",,,,,,,,
"36","033",44742,62,,,,,1960,,,,16112,,,,,,,,,,,,,,,,,,,,4973,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin County",,,,,,,,
"36","035",51304,328,,,,,1960,,,,22589,,,,,,,,,,,,,,,,,,,,7111,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fulton County",,,,,,,,
"36","037",53994,741,,,,,1960,,,,21155,,,,,,,,,,,,,,,,,,,,5831,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genesee County",,,,,,,,
"36","039",31372,865,,,,,1960,,,,11962,,,,,,,,,,,,,,,,,,,,4651,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene County",,,,,,,,
"36","041",4267,4,,,,,1960,,,,1737,,,,,,,,,,,,,,,,,,,,570,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton County",,,,,,,,
"36","043",66370,84,,,,,1960,,,,27395,,,,,,,,,,,,,,,,,,,,8383,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herkimer County",,,,,,,,
"36","045",87835,232,,,,,1960,,,,32980,,,,,,,,,,,,,,,,,,,,10913,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jefferson County",,,,,,,,
"36","047",2627319,371405,,,,,1960,,,,1106808,,,,,,,,,,,,,,,,,,,,259158,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County",,,,,,,,
"36","049",23249,10,,,,,1960,,,,8433,,,,,,,,,,,,,,,,,,,,2667,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lewis County",,,,,,,,
"36","051",44053,839,,,,,1960,,,,16441,,,,,,,,,,,,,,,,,,,,4863,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livingston County",,,,,,,,
"36","053",54635,328,,,,,1960,,,,20775,,,,,,,,,,,,,,,,,,,,5511,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madison County",,,,,,,,
"36","055",586387,24184,,,,,1960,,,,242322,,,,,,,,,,,,,,,,,,,,63108,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe County",,,,,,,,
"36","057",57240,229,,,,,1960,,,,24704,,,,,,,,,,,,,,,,,,,,8134,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montgomery County",,,,,,,,
"36","059",1300171,39350,,,,,1960,,,,484630,,,,,,,,,,,,,,,,,,,,80847,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nassau County",,,,,,,,
"36","061",1698281,397101,,,,,1960,,,,862527,,,,,,,,,,,,,,,,,,,,207700,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York County",,,,,,,,
"36","063",242269,8030,,,,,1960,,,,93447,,,,,,,,,,,,,,,,,,,,19369,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niagara County",,,,,,,,
"36","065",264401,4768,,,,,1960,,,,99633,,,,,,,,,,,,,,,,,,,,28928,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oneida County",,,,,,,,
"36","067",423028,11767,,,,,1960,,,,169537,,,,,,,,,,,,,,,,,,,,40094,,,,,,,,,,,,,,,,,,,,,,,,,,,"Onondaga County",,,,,,,,
"36","069",68070,960,,,,,1960,,,,26082,,,,,,,,,,,,,,,,,,,,8157,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ontario County",,,,,,,,
"36","071",183734,9644,,,,,1960,,,,68626,,,,,,,,,,,,,,,,,,,,20959,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orange County",,,,,,,,
"36","073",34159,1462,,,,,1960,,,,13789,,,,,,,,,,,,,,,,,,,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orleans County",,,,,,,,
"36","075",86118,194,,,,,1960,,,,31271,,,,,,,,,,,,,,,,,,,,9391,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oswego County",,,,,,,,
"36","077",51942,150,,,,,1960,,,,20226,,,,,,,,,,,,,,,,,,,,7082,,,,,,,,,,,,,,,,,,,,,,,,,,,"Otsego County",,,,,,,,
"36","079",31722,116,,,,,1960,,,,12357,,,,,,,,,,,,,,,,,,,,3140,,,,,,,,,,,,,,,,,,,,,,,,,,,"Putnam County",,,,,,,,
"36","081",1809578,145855,,,,,1960,,,,815783,,,,,,,,,,,,,,,,,,,,174032,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queens County",,,,,,,,
"36","083",142585,2366,,,,,1960,,,,55770,,,,,,,,,,,,,,,,,,,,16476,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rensselaer County",,,,,,,,
"36","085",221991,9674,,,,,1960,,,,84494,,,,,,,,,,,,,,,,,,,,20534,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richmond County",,,,,,,,
"36","087",136803,6854,,,,,1960,,,,48573,,,,,,,,,,,,,,,,,,,,11307,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockland County",,,,,,,,
"36","089",111239,96,,,,,1960,,,,37804,,,,,,,,,,,,,,,,,,,,10663,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Lawrence County",,,,,,,,
"36","091",89096,811,,,,,1960,,,,33686,,,,,,,,,,,,,,,,,,,,9196,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saratoga County",,,,,,,,
"36","093",152896,2171,,,,,1960,,,,59401,,,,,,,,,,,,,,,,,,,,17442,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schenectady County",,,,,,,,
"36","095",22616,81,,,,,1960,,,,8372,,,,,,,,,,,,,,,,,,,,2958,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schoharie County",,,,,,,,
"36","097",15044,106,,,,,1960,,,,5666,,,,,,,,,,,,,,,,,,,,1763,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schuyler County",,,,,,,,
"36","099",31984,326,,,,,1960,,,,11659,,,,,,,,,,,,,,,,,,,,4439,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seneca County",,,,,,,,
"36","101",97691,790,,,,,1960,,,,36782,,,,,,,,,,,,,,,,,,,,11608,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steuben County",,,,,,,,
"36","103",666784,33035,,,,,1960,,,,224965,,,,,,,,,,,,,,,,,,,,56814,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suffolk County",,,,,,,,
"36","105",45272,1879,,,,,1960,,,,18065,,,,,,,,,,,,,,,,,,,,5873,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sullivan County",,,,,,,,
"36","107",37802,189,,,,,1960,,,,13950,,,,,,,,,,,,,,,,,,,,3715,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tioga County",,,,,,,,
"36","109",66164,1241,,,,,1960,,,,26341,,,,,,,,,,,,,,,,,,,,5589,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tompkins County",,,,,,,,
"36","111",118804,4003,,,,,1960,,,,46277,,,,,,,,,,,,,,,,,,,,14343,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulster County",,,,,,,,
"36","113",44002,147,,,,,1960,,,,17140,,,,,,,,,,,,,,,,,,,,5380,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren County",,,,,,,,
"36","115",48476,539,,,,,1960,,,,18336,,,,,,,,,,,,,,,,,,,,5846,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington County",,,,,,,,
"36","117",67989,1517,,,,,1960,,,,26269,,,,,,,,,,,,,,,,,,,,7828,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wayne County",,,,,,,,
"36","119",808891,60455,,,,,1960,,,,340496,,,,,,,,,,,,,,,,,,,,74828,,,,,,,,,,,,,,,,,,,,,,,,,,,"Westchester County",,,,,,,,
"36","121",34793,807,,,,,1960,,,,12994,,,,,,,,,,,,,,,,,,,,4155,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wyoming County",,,,,,,,
"36","123",18614,121,,,,,1960,,,,7267,,,,,,,,,,,,,,,,,,,,2653,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yates County",,,,,,,,
"37","001",85674,14740,,,,,1960,,,,38238,,,,,,,,,,,,,,,,,,,,5511,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alamance County",,,,,,,,
"37","003",15625,1067,,,,,1960,,,,6386,,,,,,,,,,,,,,,,,,,,1249,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander County",,,,,,,,
"37","005",7734,209,,,,,1960,,,,2952,,,,,,,,,,,,,,,,,,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleghany County",,,,,,,,
"37","007",24962,11961,,,,,1960,,,,8254,,,,,,,,,,,,,,,,,,,,2120,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anson County",,,,,,,,
"37","009",19768,191,,,,,1960,,,,6617,,,,,,,,,,,,,,,,,,,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County",,,,,,,,
"37","011",12009,151,,,,,1960,,,,3843,,,,,,,,,,,,,,,,,,,,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery County",,,,,,,,
"37","013",36014,13276,,,,,1960,,,,11536,,,,,,,,,,,,,,,,,,,,3054,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaufort County",,,,,,,,
"37","015",24350,14447,,,,,1960,,,,7489,,,,,,,,,,,,,,,,,,,,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertie County",,,,,,,,
"37","017",28881,11958,,,,,1960,,,,8408,,,,,,,,,,,,,,,,,,,,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bladen County",,,,,,,,
"37","019",20278,7159,,,,,1960,,,,5855,,,,,,,,,,,,,,,,,,,,1456,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunswick County",,,,,,,,
"37","021",130074,14040,,,,,1960,,,,50609,,,,,,,,,,,,,,,,,,,,13066,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buncombe County",,,,,,,,
"37","023",52701,3700,,,,,1960,,,,20879,,,,,,,,,,,,,,,,,,,,3992,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burke County",,,,,,,,
"37","025",68137,10811,,,,,1960,,,,31390,,,,,,,,,,,,,,,,,,,,4591,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabarrus County",,,,,,,,
"37","027",49552,3492,,,,,1960,,,,19235,,,,,,,,,,,,,,,,,,,,3020,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldwell County",,,,,,,,
"37","029",5598,2357,,,,,1960,,,,1810,,,,,,,,,,,,,,,,,,,,488,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camden County",,,,,,,,
"37","031",30940,3684,,,,,1960,,,,8767,,,,,,,,,,,,,,,,,,,,2136,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carteret County",,,,,,,,
"37","033",19912,9549,,,,,1960,,,,6408,,,,,,,,,,,,,,,,,,,,1389,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caswell County",,,,,,,,
"37","035",73191,6770,,,,,1960,,,,32402,,,,,,,,,,,,,,,,,,,,4567,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catawba County",,,,,,,,
"37","037",26785,8408,,,,,1960,,,,10540,,,,,,,,,,,,,,,,,,,,2242,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatham County",,,,,,,,
"37","039",16335,317,,,,,1960,,,,4452,,,,,,,,,,,,,,,,,,,,1692,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County",,,,,,,,
"37","041",11729,5462,,,,,1960,,,,4244,,,,,,,,,,,,,,,,,,,,947,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chowan County",,,,,,,,
"37","043",5526,49,,,,,1960,,,,1574,,,,,,,,,,,,,,,,,,,,631,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clay County",,,,,,,,
"37","045",66048,14779,,,,,1960,,,,26106,,,,,,,,,,,,,,,,,,,,4736,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleveland County",,,,,,,,
"37","047",48973,16254,,,,,1960,,,,16162,,,,,,,,,,,,,,,,,,,,3099,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbus County",,,,,,,,
"37","049",58773,16742,,,,,1960,,,,16063,,,,,,,,,,,,,,,,,,,,3044,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craven County",,,,,,,,
"37","051",148418,37690,,,,,1960,,,,32797,,,,,,,,,,,,,,,,,,,,4969,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cumberland County",,,,,,,,
"37","053",6601,2083,,,,,1960,,,,2203,,,,,,,,,,,,,,,,,,,,669,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currituck County",,,,,,,,
"37","055",5935,403,,,,,1960,,,,1863,,,,,,,,,,,,,,,,,,,,637,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dare County",,,,,,,,
"37","057",79493,8622,,,,,1960,,,,34338,,,,,,,,,,,,,,,,,,,,5047,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davidson County",,,,,,,,
"37","059",16728,2065,,,,,1960,,,,6719,,,,,,,,,,,,,,,,,,,,1502,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davie County",,,,,,,,
"37","061",40270,15142,,,,,1960,,,,13664,,,,,,,,,,,,,,,,,,,,2742,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duplin County",,,,,,,,
"37","063",111995,35862,,,,,1960,,,,46755,,,,,,,,,,,,,,,,,,,,7551,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durham County",,,,,,,,
"37","065",54226,28096,,,,,1960,,,,19265,,,,,,,,,,,,,,,,,,,,3409,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edgecombe County",,,,,,,,
"37","067",189428,45659,,,,,1960,,,,78375,,,,,,,,,,,,,,,,,,,,11651,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsyth County",,,,,,,,
"37","069",28755,12718,,,,,1960,,,,9788,,,,,,,,,,,,,,,,,,,,2225,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin County",,,,,,,,
"37","071",127074,16560,,,,,1960,,,,53686,,,,,,,,,,,,,,,,,,,,7509,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaston County",,,,,,,,
"37","073",9254,5009,,,,,1960,,,,2895,,,,,,,,,,,,,,,,,,,,889,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gates County",,,,,,,,
"37","075",6432,0,,,,,1960,,,,1710,,,,,,,,,,,,,,,,,,,,492,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graham County",,,,,,,,
"37","077",33110,14717,,,,,1960,,,,10719,,,,,,,,,,,,,,,,,,,,2707,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granville County",,,,,,,,
"37","079",16741,8424,,,,,1960,,,,4768,,,,,,,,,,,,,,,,,,,,734,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene County",,,,,,,,
"37","081",246520,51159,,,,,1960,,,,107340,,,,,,,,,,,,,,,,,,,,15027,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guilford County",,,,,,,,
"37","083",58956,31926,,,,,1960,,,,19696,,,,,,,,,,,,,,,,,,,,3891,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax County",,,,,,,,
"37","085",48236,13032,,,,,1960,,,,16434,,,,,,,,,,,,,,,,,,,,3248,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harnett County",,,,,,,,
"37","087",39711,867,,,,,1960,,,,14120,,,,,,,,,,,,,,,,,,,,3272,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haywood County",,,,,,,,
"37","089",36163,1961,,,,,1960,,,,13381,,,,,,,,,,,,,,,,,,,,4274,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henderson County",,,,,,,,
"37","091",22718,13398,,,,,1960,,,,7290,,,,,,,,,,,,,,,,,,,,1572,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hertford County",,,,,,,,
"37","093",16356,7931,,,,,1960,,,,4987,,,,,,,,,,,,,,,,,,,,976,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoke County",,,,,,,,
"37","095",5765,2435,,,,,1960,,,,1829,,,,,,,,,,,,,,,,,,,,750,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hyde County",,,,,,,,
"37","097",62526,11125,,,,,1960,,,,26088,,,,,,,,,,,,,,,,,,,,4888,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iredell County",,,,,,,,
"37","099",17780,341,,,,,1960,,,,5769,,,,,,,,,,,,,,,,,,,,1669,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County",,,,,,,,
"37","101",62936,14116,,,,,1960,,,,22122,,,,,,,,,,,,,,,,,,,,4395,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston County",,,,,,,,
"37","103",11005,5163,,,,,1960,,,,3389,,,,,,,,,,,,,,,,,,,,678,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones County",,,,,,,,
"37","105",26561,5884,,,,,1960,,,,10353,,,,,,,,,,,,,,,,,,,,1780,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County",,,,,,,,
"37","107",55276,21847,,,,,1960,,,,19656,,,,,,,,,,,,,,,,,,,,2881,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lenoir County",,,,,,,,
"37","109",28814,3523,,,,,1960,,,,11245,,,,,,,,,,,,,,,,,,,,2235,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln County",,,,,,,,
"37","111",26742,1373,,,,,1960,,,,10160,,,,,,,,,,,,,,,,,,,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,"McDowell County",,,,,,,,
"37","113",14935,278,,,,,1960,,,,4863,,,,,,,,,,,,,,,,,,,,1601,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macon County",,,,,,,,
"37","115",17217,118,,,,,1960,,,,5320,,,,,,,,,,,,,,,,,,,,1703,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madison County",,,,,,,,
"37","117",27139,13554,,,,,1960,,,,9001,,,,,,,,,,,,,,,,,,,,1663,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin County",,,,,,,,
"37","119",272111,66701,,,,,1960,,,,114666,,,,,,,,,,,,,,,,,,,,15610,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mecklenburg County",,,,,,,,
"37","121",13906,38,,,,,1960,,,,4463,,,,,,,,,,,,,,,,,,,,1232,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell County",,,,,,,,
"37","123",18408,4580,,,,,1960,,,,7372,,,,,,,,,,,,,,,,,,,,1521,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montgomery County",,,,,,,,
"37","125",36733,9666,,,,,1960,,,,13356,,,,,,,,,,,,,,,,,,,,3191,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore County",,,,,,,,
"37","127",61002,24205,,,,,1960,,,,21303,,,,,,,,,,,,,,,,,,,,4054,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nash County",,,,,,,,
"37","129",71742,19865,,,,,1960,,,,27374,,,,,,,,,,,,,,,,,,,,5455,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Hanover County",,,,,,,,
"37","131",26811,17093,,,,,1960,,,,8131,,,,,,,,,,,,,,,,,,,,2153,,,,,,,,,,,,,,,,,,,,,,,,,,,"Northampton County",,,,,,,,
"37","133",82706,10511,,,,,1960,,,,12374,,,,,,,,,,,,,,,,,,,,1623,,,,,,,,,,,,,,,,,,,,,,,,,,,"Onslow County",,,,,,,,
"37","135",42970,10131,,,,,1960,,,,16235,,,,,,,,,,,,,,,,,,,,2640,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orange County",,,,,,,,
"37","137",9850,3611,,,,,1960,,,,3178,,,,,,,,,,,,,,,,,,,,887,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamlico County",,,,,,,,
"37","139",25630,10114,,,,,1960,,,,8940,,,,,,,,,,,,,,,,,,,,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pasquotank County",,,,,,,,
"37","141",18508,8886,,,,,1960,,,,6177,,,,,,,,,,,,,,,,,,,,1507,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pender County",,,,,,,,
"37","143",9178,4303,,,,,1960,,,,2970,,,,,,,,,,,,,,,,,,,,918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perquimans County",,,,,,,,
"37","145",26394,9306,,,,,1960,,,,9788,,,,,,,,,,,,,,,,,,,,1844,,,,,,,,,,,,,,,,,,,,,,,,,,,"Person County",,,,,,,,
"37","147",69942,30467,,,,,1960,,,,24238,,,,,,,,,,,,,,,,,,,,4147,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pitt County",,,,,,,,
"37","149",11395,1422,,,,,1960,,,,4051,,,,,,,,,,,,,,,,,,,,1367,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polk County",,,,,,,,
"37","151",61497,5105,,,,,1960,,,,25943,,,,,,,,,,,,,,,,,,,,4225,,,,,,,,,,,,,,,,,,,,,,,,,,,"Randolph County",,,,,,,,
"37","153",39202,11774,,,,,1960,,,,14483,,,,,,,,,,,,,,,,,,,,2833,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richmond County",,,,,,,,
"37","155",89102,26256,,,,,1960,,,,28851,,,,,,,,,,,,,,,,,,,,5174,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robeson County",,,,,,,,
"37","157",69629,14649,,,,,1960,,,,29661,,,,,,,,,,,,,,,,,,,,4976,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockingham County",,,,,,,,
"37","159",82817,13917,,,,,1960,,,,33604,,,,,,,,,,,,,,,,,,,,6615,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rowan County",,,,,,,,
"37","161",45091,5391,,,,,1960,,,,17092,,,,,,,,,,,,,,,,,,,,3931,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rutherford County",,,,,,,,
"37","163",48013,17251,,,,,1960,,,,15877,,,,,,,,,,,,,,,,,,,,3403,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sampson County",,,,,,,,
"37","165",25183,10374,,,,,1960,,,,8637,,,,,,,,,,,,,,,,,,,,1560,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scotland County",,,,,,,,
"37","167",40873,4482,,,,,1960,,,,16997,,,,,,,,,,,,,,,,,,,,2933,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stanly County",,,,,,,,
"37","169",22314,2258,,,,,1960,,,,8679,,,,,,,,,,,,,,,,,,,,1808,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokes County",,,,,,,,
"37","171",48205,2795,,,,,1960,,,,20093,,,,,,,,,,,,,,,,,,,,3793,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surry County",,,,,,,,
"37","173",8387,70,,,,,1960,,,,2294,,,,,,,,,,,,,,,,,,,,816,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swain County",,,,,,,,
"37","175",16372,854,,,,,1960,,,,5411,,,,,,,,,,,,,,,,,,,,1190,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transylvania County",,,,,,,,
"37","177",4520,1974,,,,,1960,,,,1457,,,,,,,,,,,,,,,,,,,,454,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrrell County",,,,,,,,
"37","179",44670,9562,,,,,1960,,,,17081,,,,,,,,,,,,,,,,,,,,3240,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union County",,,,,,,,
"37","181",32002,14017,,,,,1960,,,,11660,,,,,,,,,,,,,,,,,,,,2458,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vance County",,,,,,,,
"37","183",169082,43851,,,,,1960,,,,65781,,,,,,,,,,,,,,,,,,,,11005,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wake County",,,,,,,,
"37","185",19652,12306,,,,,1960,,,,5641,,,,,,,,,,,,,,,,,,,,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren County",,,,,,,,
"37","187",13488,6083,,,,,1960,,,,4264,,,,,,,,,,,,,,,,,,,,906,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington County",,,,,,,,
"37","189",17529,228,,,,,1960,,,,5712,,,,,,,,,,,,,,,,,,,,1530,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watauga County",,,,,,,,
"37","191",82059,30106,,,,,1960,,,,23906,,,,,,,,,,,,,,,,,,,,4699,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wayne County",,,,,,,,
"37","193",45269,2694,,,,,1960,,,,15352,,,,,,,,,,,,,,,,,,,,3562,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilkes County",,,,,,,,
